"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://www.w3.org/2000/01/rdf-schema#label","Új unitárius kollégium"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_középiskolái"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://dbpedia.org/ontology/wikiPageID",812500
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23640474
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brassai.ro/"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090525010500/http:/www.kolozsvarikepek.extra.hu/unitariuskol.html"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janoszsigmond.ro/"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://xmlns.com/foaf/0.1/name","Új unitárius kollégium"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalMagyar"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/alapterület",4365
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/kép","Kvár Brassai.jpg"
"http://hu.dbpedia.org/resource/Új_unitárius_kollégium","http://hu.dbpedia.org/property/megnyitás",1902
