"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Jeremias_Haner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászkézd"
"http://hu.dbpedia.org/resource/Johann_Arzt_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szászkézd"
"http://hu.dbpedia.org/resource/Johann_Arzt_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szászkézd"
"http://hu.dbpedia.org/resource/Miklóstelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászkézd"
"http://hu.dbpedia.org/resource/Szászkézd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászkézd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászkézd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászkézd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászkézd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászkézd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászkézd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászkézd","http://www.w3.org/2000/01/rdf-schema#label","Szászkézd"
"http://hu.dbpedia.org/resource/Szászkézd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x79yj"
"http://hu.dbpedia.org/resource/Szászkézd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
