"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Auguszta_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg"
"http://hu.dbpedia.org/resource/I._Lajos_bajor_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg"
"http://hu.dbpedia.org/resource/III._Lajos_bajor_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg"
"http://hu.dbpedia.org/resource/III._Lajos_bajor_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg"
"http://hu.dbpedia.org/resource/III._Lajos_bajor_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg"
"http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Luitpold bajor királyi herceg"
"http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050l69"
"http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodók"
"http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensek"
"http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_történelmi_személyek"
"http://hu.dbpedia.org/resource/Luitpold_bajor_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
