"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_walesi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Port_Talbot_Town_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_walesi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Port_Talbot_Town_FC"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://www.w3.org/2000/01/rdf-schema#label","Port Talbot Town FC"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s7h1"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://dbpedia.org/ontology/wikiPageID",654695
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23687566
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/wales/port-talbot-town-fc/"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porttalbottown.co.uk/"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=5307"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=75831/domestic/index.html"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://foot.dk/VisWalklub.asp%3FID=33"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://xmlns.com/foaf/0.1/name","Port Talbot Town"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://xmlns.com/foaf/0.1/nick","„The Steelmen”"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Welsh_Premier_League_csapatai"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Port_Talbot_Town_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
