"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://www.w3.org/2000/01/rdf-schema#label","Scottie Pippen"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kosárlabda)"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/wikiPageID",1368786
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/wikiPageRevisionID",23759437
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA50"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/becenév","Pip, Robin"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/kép","Lipofsky_Pippen.jpg"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/magasság","2,03 m"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/név","Scottie Pippen"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hamburg_(Arkansas)"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arkansas"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/teljesNév","Scotty Maurice Pippen Sr."
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/tömeg","103.0"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/csapat","Chicago Bulls"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/csapat","Torpan Pojat"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chicago_Bulls"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Portland_Trail_Blazers"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Houston_Rockets"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/csapat","Sundsvall Dragons"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/frissítve",2021-04-08
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Seattle_SuperSonics"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/draftHelyezés",1
