"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Deák-párt"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Deák-párt"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Deák-párt"
"http://hu.dbpedia.org/resource/Bittó-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Deák-párt"
"http://hu.dbpedia.org/resource/Bittó_István","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Deák-párt"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Deák-párt"
"http://hu.dbpedia.org/resource/Csernovics_Péter","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Deák-párt"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Deák-párt"
"http://hu.dbpedia.org/resource/Dedinszky_József_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Deák-párt"
"http://hu.dbpedia.org/resource/Deák-párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák-párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Deák-párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák-párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák-párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Deák-párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Deák-párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Deák-párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák-párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Deák-párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Deák-párt","http://www.w3.org/2000/01/rdf-schema#label","Deák-párt"
"http://hu.dbpedia.org/resource/Deák-párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yj_3n"
"http://hu.dbpedia.org/resource/Deák-párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Deák-párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dualizmus_kori_Magyarország"
"http://hu.dbpedia.org/resource/Deák-párt","http://dbpedia.org/ontology/wikiPageID",55956
"http://hu.dbpedia.org/resource/Deák-párt","http://dbpedia.org/ontology/wikiPageRevisionID",22597427
