"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása"
"http://hu.dbpedia.org/resource/Drjanovo_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Bulgária közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása","http://dbpedia.org/ontology/wikiPageID",199551
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620741
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_közigazgatása?oldid=14620741&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_közigazgatása"
