"subject","predicate","object"
"http://hu.dbpedia.org/resource/4679_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4679_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4679_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4679_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4679_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4679_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4679_Sybil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4679_Sybil","http://www.w3.org/2000/01/rdf-schema#label","4679 Sybil"
"http://hu.dbpedia.org/resource/4679_Sybil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg_4s"
"http://hu.dbpedia.org/resource/4679_Sybil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4679_Sybil","http://dbpedia.org/ontology/wikiPageID",560987
"http://hu.dbpedia.org/resource/4679_Sybil","http://dbpedia.org/ontology/wikiPageRevisionID",19760912
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/aphélium",476098829
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/excentricitás",0.048
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/felszállóCsomó",178.909
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/félNagytengely",454434050
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/inklináció",17.404
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/közepesAnomália",182.092
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/név",4679
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/perihélium",432769272
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/perihéliumSzöge",264.34
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/periódus",1933.82
"http://hu.dbpedia.org/resource/4679_Sybil","http://hu.dbpedia.org/property/periódus",5.29
"http://hu.dbpedia.org/resource/4679_Sybil","http://dbpedia.org/ontology/abstract","A 4679 Sybil (ideiglenes jelöléssel 1990 TR4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. október 9-én."
"http://hu.dbpedia.org/resource/4679_Sybil","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/4679_Sybil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4679_Sybil?oldid=19760912&ns=0"
"http://hu.dbpedia.org/resource/4679_Sybil","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/4679_Sybil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4679_Sybil"
"http://hu.wikipedia.org/wiki/4679_Sybil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4679_Sybil"
