"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glycichaera","http://www.w3.org/2000/01/rdf-schema#label","Glycichaera"
"http://hu.dbpedia.org/resource/Glycichaera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6qtp"
"http://hu.dbpedia.org/resource/Glycichaera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Glycichaera","http://dbpedia.org/ontology/wikiPageID",755499
"http://hu.dbpedia.org/resource/Glycichaera","http://dbpedia.org/ontology/wikiPageRevisionID",9042301
"http://hu.dbpedia.org/resource/Glycichaera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldkabátos_mézevő"
"http://hu.dbpedia.org/resource/Glycichaera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glycichaera?oldid=9042301&ns=0"
"http://hu.dbpedia.org/resource/Glycichaera","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Glycichaera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glycichaera"
"http://hu.wikipedia.org/wiki/Glycichaera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glycichaera"
