"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hícsík_krónikái","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel"
"http://hu.dbpedia.org/resource/A_hícsík_krónikái","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://www.w3.org/2000/01/rdf-schema#label","Találkozás a hícsíkkel"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs089"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://dbpedia.org/ontology/wikiPageID",672296
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://dbpedia.org/ontology/wikiPageRevisionID",21894661
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/frederik-pohl-talalkozas-a-hicsikkel"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F1801"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://xmlns.com/foaf/0.1/name","Találkozás a hícsíkkel"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átjáró-ciklus"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Túl_a_kék_eseményhorizonton"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/eredetiCím","Heechee Rendezvous"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/fordító","Kiss Tamás"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/kiadásDátuma",1984
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Del_Rey_/_Ballantine"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_hícsík_krónikái"
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/magyarKiadásDátuma",2004
"http://hu.dbpedia.org/resource/Találkozás_a_hícsíkkel","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Ulpius-ház_Könyvkiadó"
