"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory–Apor_Szeminárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Marianum_(Kolozsvár)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Marianum_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Unitárius_oktatás_Kolozsváron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvár oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",102783
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",23499362
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsvár"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Kolozsvár oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolozsvár_oktatási_intézményei?oldid=23499362&ns=14"
"http://hu.dbpedia.org/resource/Katolikus_Női_Társadalomtudományi_Szakiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_oktatási_intézményei"
