"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Doboş","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Anton_Doboş","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Beszterce_(település)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Báld","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Csehtelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Demény_Dezső_(pszichológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Lárga","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Marocháza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Marosludas","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Marosvásárhely","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Nagysármás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagysármás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagysármás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagysármás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagysármás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagysármás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagysármás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagysármás","http://www.w3.org/2000/01/rdf-schema#label","Nagysármás"
"http://hu.dbpedia.org/resource/Nagysármás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmqkf"
"http://hu.dbpedia.org/resource/Nagysármás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Nagysármás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nagysármás","http://dbpedia.org/ontology/wikiPageID",14816
"http://hu.dbpedia.org/resource/Nagysármás","http://dbpedia.org/ontology/wikiPageRevisionID",23043059
"http://hu.dbpedia.org/resource/Nagysármás","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=B_571_%3D%22Nagys%C3%A1rm%C3%A1s%22"
"http://hu.dbpedia.org/resource/Nagysármás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221224703/http:/www.sarmasu.ro/"
"http://hu.dbpedia.org/resource/Nagysármás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nagysármás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Nagysármás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
