"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Kihívás (film, 1989)"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://dbpedia.org/ontology/wikiPageID",1339678
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://dbpedia.org/ontology/wikiPageRevisionID",23539929
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/provoked/"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161225001711/http:/www.joebobbriggs.com/index.php%3F%2Fprovoked-movie-reviews.html"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0244736/"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/cím","Kihívás"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/eredetiCím","Provoked"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/forgatókönyvíró","Steve Pake, Tara Unteidt"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/imdb",244736
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Szív_TV"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/operatőr","Geza Sinkovics"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rick_Pamplin"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/vágó","Jay Torres"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://hu.dbpedia.org/property/zene","Chris Aldritt"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://dbpedia.org/ontology/abstract","A Kihívás 1989-ben bemutatott amerikai film, amelyet rendezett. Magyarországon a Szív TV vetítette szinkronnal."
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://dbpedia.org/ontology/imdbId","0244736"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://dbpedia.org/ontology/title","Kihívás"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rick_Pamplin"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kihívás_(film,_1989)?oldid=23539929&ns=0"
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://dbpedia.org/ontology/wikiPageLength",3131
"http://hu.dbpedia.org/resource/Kihívás_(film,_1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kihívás_(film,_1989)"
"http://hu.wikipedia.org/wiki/Kihívás_(film,_1989)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kihívás_(film,_1989)"
