"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok"
"http://hu.dbpedia.org/resource/Baptista_templom_(Monmouth)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok"
"http://hu.dbpedia.org/resource/Brightoni_francia_protestáns_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok"
"http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok"
"http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok"
"http://hu.dbpedia.org/resource/Metodista_templom_(Monmouth)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok","http://www.w3.org/2000/01/rdf-schema#label","Protestáns templomok"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok","http://dbpedia.org/ontology/wikiPageID",304653
"http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok","http://dbpedia.org/ontology/wikiPageRevisionID",2979000
"http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok","http://www.w3.org/2004/02/skos/core#prefLabel","Protestáns templomok"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Protestáns_templomok?oldid=2979000&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Református_templomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok"
