"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján sportélete"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_sportélete"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://dbpedia.org/ontology/wikiPageID",506114
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",22497606
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130133958/http:/www.pengeakademia.hu/"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salgotarjan.hu"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://salgotarjan-bfc.gportal.hu/"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.besztercekk.hu"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram_oszlop"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diagram"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/bal","Év"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/címHáttér","#FFD16D"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/helyzet","center"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/jobb","Sportintézmények száma"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/jobb","Bajnoki címek száma"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/képaláírás","██ = Bajnoki címek száma"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/képaláírás","██ = Sportintézmények száma"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/szövegSzín","#444"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/táblaszélesség",90
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/táblaszélesség",70
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://hu.dbpedia.org/property/url","http://salgotarjan-bfc.gportal.hu/"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://dbpedia.org/ontology/abstract","Salgótarján sportélete 1899-re nyúlik vissza. Azóta sok minden változott a városban ezen a szinten."
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salgótarján_sportélete?oldid=22497606&ns=0"
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://dbpedia.org/ontology/wikiPageLength",7686
"http://hu.dbpedia.org/resource/Salgótarján_sportélete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salgótarján_sportélete"
"http://hu.wikipedia.org/wiki/Salgótarján_sportélete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salgótarján_sportélete"
