"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://www.w3.org/2000/01/rdf-schema#label","(9182) 1991 NB4"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywkdc"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://dbpedia.org/ontology/wikiPageID",733580
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://dbpedia.org/ontology/wikiPageRevisionID",18229964
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/aphélium",372178574
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/excentricitás",0.088
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/felszállóCsomó",271.14
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/félNagytengely",341966551
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/inklináció",3.724
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/közepesAnomália",51.785
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/perihélium",311754528
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/perihéliumSzöge",157.466
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/periódus",1262.37
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://dbpedia.org/ontology/abstract","A (9182) 1991 NB4 a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1991. július 8-án."
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9182)_1991_NB4?oldid=18229964&ns=0"
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/(9182)_1991_NB4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9182)_1991_NB4"
"http://hu.wikipedia.org/wiki/(9182)_1991_NB4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9182)_1991_NB4"
