"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://www.w3.org/2000/01/rdf-schema#label","Voyager (böngésző)"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kz8w"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://dbpedia.org/ontology/wikiPageID",474131
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://dbpedia.org/ontology/wikiPageRevisionID",20618425
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qnx.com/products/middleware/graphics/voyager.html"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324071035/http:/v3.vapor.com/voyager/"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vapor.com"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-inet"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://dbpedia.org/ontology/abstract","A Voyager egy webböngészőprogram, amit a nevű vállalat fejlesztett ki az Amiga számítógépcsalád részére. A Voyager támogatja, azaz meg tudja jeleníteni a HTML 3.2-es verzióját, a HTML 4-et, a JavaScript-et, a frame-eket, -t, Flash-t és még számos Internet Explorer és Netscape Navigator jellegzetességet. A Voyager elérhető a és a QNX operációs rendszerek alatt is."
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voyager_(böngésző)?oldid=20618425&ns=0"
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Voyager_(böngésző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voyager_(böngésző)"
"http://hu.wikipedia.org/wiki/Voyager_(böngésző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voyager_(böngésző)"
