"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weston_Creek_kerület","http://www.w3.org/2000/01/rdf-schema#label","Weston Creek kerület"
"http://hu.dbpedia.org/resource/Weston_Creek_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052mmv"
"http://hu.dbpedia.org/resource/Weston_Creek_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra"
"http://hu.dbpedia.org/resource/Weston_Creek_kerület","http://dbpedia.org/ontology/wikiPageID",925215
"http://hu.dbpedia.org/resource/Weston_Creek_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",17910522
"http://hu.dbpedia.org/resource/Weston_Creek_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Weston_Creek_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weston_Creek_kerület","http://dbpedia.org/ontology/abstract","Weston Creek kerület az ausztrál főváros, Canberra egyik lakóövezete, Woden Valley kerülettől nyugatra, nagyjából 13 kilométernyire fekszik a főváros központjától. A kerület korábban a Stomlo Forest fenyőültetvénnyel volt körülvéve, de a 2001-es és 2003-as bozóttüzek elpusztították a faállományt."
"http://hu.dbpedia.org/resource/Weston_Creek_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weston_Creek_kerület?oldid=17910522&ns=0"
"http://hu.dbpedia.org/resource/Weston_Creek_kerület","http://dbpedia.org/ontology/wikiPageLength",5744
"http://hu.dbpedia.org/resource/Weston_Creek_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weston_Creek_kerület"
"http://hu.wikipedia.org/wiki/Weston_Creek_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weston_Creek_kerület"
