"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://www.w3.org/2000/01/rdf-schema#label","Aerobic Disco"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney_Youngblood-kislemezek"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://dbpedia.org/ontology/wikiPageID",1537398
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://dbpedia.org/ontology/wikiPageRevisionID",21390618
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/cím","Aerobic Disco"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/előadó","Di Fumetti feat. Sydney Youngblood"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sydney_Youngblood"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/If_Only_I_Could_Remix"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/hossz","410.0"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/jelenlegi","Aerobic Disco"
"http://hu.dbpedia.org/resource/Aerobic_Disco","http://hu.dbpedia.org/property/jelenlegi",""
