"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)","http://www.w3.org/2000/01/rdf-schema#label","Szent István király templom (Maconka)"
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátonyterenye"
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)","http://dbpedia.org/ontology/wikiPageID",1360288
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)","http://dbpedia.org/ontology/wikiPageRevisionID",19844934
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)","http://dbpedia.org/ontology/abstract","A maconkai Szent István király templom egy római katolikus műemlék templom Magyarországon, Bátonyterenyén."
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_István_király_templom_(Maconka)?oldid=19844934&ns=0"
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_István_király_templom_(Maconka)"
"http://hu.wikipedia.org/wiki/Szent_István_király_templom_(Maconka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)"
"http://hu.dbpedia.org/resource/Szent_István_király-templom_(Maconka)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)"
