"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://www.w3.org/2000/01/rdf-schema#label","Hucho bleekeri"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazacalakúak"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://dbpedia.org/ontology/wikiPageID",1679017
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://dbpedia.org/ontology/wikiPageRevisionID",23817504
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141025101449/http:/cypriniformes.org/Cypriniformes%20from%20Alfred/Kimura%201934%20fishes%20Yangtze-kiang.pdf"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.se/summary/Hucho-bleekeri.html"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/name","Hucho bleekeri"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lazacfélék"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/superordo","Protacanthopterygii"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/wikicommonscat","Hucho bleekeri"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/wikispecies","Hucho bleekeri"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/binomial","Hucho bleekeri"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/binomialAuthority","Kimura, 1934"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/genus","Hucho"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/genusAuthority","Günther, 1866"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/rangeMap","The range of the Hucho bleekeri..png"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe; a jelenlegi narancssárga folttal jelölve"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/species","H. bleekeri"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lazacformák"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://hu.dbpedia.org/property/synonyms","*Hucho bleckeri Kimura, 1934"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://dbpedia.org/ontology/abstract","A Hucho bleekeri a sugarasúszójú halak (Actinopterygii) osztályának lazacalakúak (Salmoniformes) rendjébe, ezen belül a lazacfélék (Salmonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hucho_bleekeri?oldid=23817504&ns=0"
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://dbpedia.org/ontology/wikiPageLength",2759
"http://hu.dbpedia.org/resource/Hucho_bleekeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hucho_bleekeri"
"http://hu.wikipedia.org/wiki/Hucho_bleekeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hucho_bleekeri"
