"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Afrika_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Afrika_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Afrika közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Afrika_közlekedése","http://dbpedia.org/ontology/wikiPageID",846046
"http://hu.dbpedia.org/resource/Kategória:Afrika_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21971538
"http://hu.dbpedia.org/resource/Kategória:Afrika_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika"
"http://hu.dbpedia.org/resource/Kategória:Afrika_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Afrika_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_közlekedése?oldid=21971538&ns=14"
