"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kelebia vasútállomás"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354450
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23294136
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=kele"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-személyvonat"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Kelebia-gyorsvonat"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/gyors","i"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://hu.dbpedia.org/property/gyorsított","i"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://dbpedia.org/ontology/abstract","Kelebia vasútállomás egy Bács-Kiskun megyei vasútállomás Kelebia településen (a trianoni békeszerződés előtt Szabadka külterületén), melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelebia_vasútállomás?oldid=23294136&ns=0"
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1013
"http://hu.dbpedia.org/resource/Kelebia_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelebia_vasútállomás"
"http://hu.wikipedia.org/wiki/Kelebia_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelebia_vasútállomás"
