"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosgerendi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Farkas_utcai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Gyerővásárhelyi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Gyulafehérvári_érseki_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Jákótelki_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Kalotadámosi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Kalotaszentkirályi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Kolozsmonostori_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Kolozsvár_várfalai_és_bástyái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Körösfői_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Körösszegi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Kővár_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Magyarbikali_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Magyargyerőmonostori_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Magyarkiskapusi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Magyarvalkói_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Magyarvistai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Monorai_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Mártonhegyi_evangélikus_templom_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Mátyás_király_szülőháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Putnai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Szabók_bástyája_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_Bertalan-templom_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középkori_építményei"
