"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_temetői"
"http://hu.dbpedia.org/resource/Kategória:Németország_temetői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_temetői","http://www.w3.org/2000/01/rdf-schema#label","Németország temetői"
"http://hu.dbpedia.org/resource/Kategória:Németország_temetői","http://dbpedia.org/ontology/wikiPageID",1606952
"http://hu.dbpedia.org/resource/Kategória:Németország_temetői","http://dbpedia.org/ontology/wikiPageRevisionID",20916874
"http://hu.dbpedia.org/resource/Kategória:Németország_temetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Németország_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temetők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Németország_temetői","http://www.w3.org/2004/02/skos/core#prefLabel","Németország temetői"
"http://hu.dbpedia.org/resource/Kategória:Németország_temetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_temetői?oldid=20916874&ns=14"
