"subject","predicate","object"
"http://hu.dbpedia.org/resource/3_Feet_High_and_Rising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:De_La_Soul-albumok"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:De_La_Soul-albumok"
"http://hu.dbpedia.org/resource/De_La_Soul_Is_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:De_La_Soul-albumok"
"http://hu.dbpedia.org/resource/Stakes_Is_High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:De_La_Soul-albumok"
"http://hu.dbpedia.org/resource/Kategória:De_La_Soul-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:De_La_Soul-albumok","http://www.w3.org/2000/01/rdf-schema#label","De La Soul-albumok"
"http://hu.dbpedia.org/resource/Kategória:De_La_Soul-albumok","http://dbpedia.org/ontology/wikiPageID",157303
"http://hu.dbpedia.org/resource/Kategória:De_La_Soul-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13421494
"http://hu.dbpedia.org/resource/Kategória:De_La_Soul-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:De_La_Soul-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","De La Soul-albumok"
"http://hu.dbpedia.org/resource/Kategória:De_La_Soul-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:De_La_Soul-albumok?oldid=13421494&ns=14"
