"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://www.w3.org/2000/01/rdf-schema#label","Lángoló kút"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://dbpedia.org/ontology/wikiPageID",1760750
"http://hu.dbpedia.org/resource/Lángoló_kút","http://dbpedia.org/ontology/wikiPageRevisionID",23724979
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/bevétel","25373.0"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/cím","Lángoló kút"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/eredetiCím","Burn"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/forgalmazó","Momentum Pictures"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/forgatókönyvíró","Mike Gan"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Hutcherson"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Suki_Waterhouse"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tilda_Cobham-Hervey"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harry_Shum_Jr."
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shiloh_Fernandez"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/gyártó","Yale Productions"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/gyártó","Film Mode Entertainment"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/időtartam",88
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/imdb",8009314
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/operatőr","Jon Keng"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/port.hu",219924
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/producer","Russ Posternak"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/producer","Ash Christian"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/producer","Michael J. Rothstein"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/producer","Jordan Yale Levine"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/producer","Sukee Chew"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/producer","Jordan Beckerman"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/rendező","Mike Gan"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/vágó","Marc Fusco"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://hu.dbpedia.org/property/zene","Ceiri Torjussen"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://dbpedia.org/ontology/abstract","A Lángoló kút (eredeti cím: Burn) 2019-ben bemutatott amerikai thriller, melynek forgatókönyvírója és rendezője Mike Gan. A főszerepet , , , Shiloh Fernandez és Josh Hutcherson alakítja. A filmet 2019. augusztus 23-án adta ki a Momentum Pictures. Magyarországon DVD-n jelent meg szinkronizálva 2021 március közepén."
"http://hu.dbpedia.org/resource/Lángoló_kút","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Lángoló_kút","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://dbpedia.org/ontology/gross","25373.0"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Lángoló_kút","http://dbpedia.org/ontology/imdbId","8009314"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Lángoló_kút","http://dbpedia.org/ontology/title","Lángoló kút"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Momentum_Pictures"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lángoló_kút?oldid=23724979&ns=0"
"http://hu.dbpedia.org/resource/Lángoló_kút","http://dbpedia.org/ontology/wikiPageLength",5299
"http://hu.dbpedia.org/resource/Lángoló_kút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lángoló_kút"
"http://hu.wikipedia.org/wiki/Lángoló_kút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lángoló_kút"
