"subject","predicate","object"
"http://hu.dbpedia.org/resource/LGV_Nord","http://www.w3.org/2000/01/rdf-schema#label","LGV Nord"
"http://hu.dbpedia.org/resource/LGV_Nord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049zjv"
"http://hu.dbpedia.org/resource/LGV_Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/LGV_Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_közlekedése"
"http://hu.dbpedia.org/resource/LGV_Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/LGV_Nord","http://dbpedia.org/ontology/wikiPageID",265737
"http://hu.dbpedia.org/resource/LGV_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",22587897
"http://hu.dbpedia.org/resource/LGV_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://lgv2030.free.fr/ligne1.htm%23Atlan"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csatorna-alagút"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/bildpfadFoto","Viaduc de la Haute-Colme 01 09.jpg"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/bildpfadKarte","LGV Nord-hu.svg"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/länge",333
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/streckennr","LGV Nord"
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/stromw",2
"http://hu.dbpedia.org/resource/LGV_Nord","http://hu.dbpedia.org/property/vMax",300
"http://hu.dbpedia.org/resource/LGV_Nord","http://dbpedia.org/ontology/abstract","Az LGV Nord egy 333 km hosszú, kétvágányú, 25 kV 50 Hz-cel villamosított, nagysebességű vasútvonal Franciaországban. A TGV-hálózat részeként összeköti Párizst a belga határral és az Eurotunnellel. Az 1993-ban megnyitott vasútvonalon közlekedő szerelvények maximális sebessége 300 km/h, ezáltal jelentősen lecsökkent az utazási idő a francia főváros és Lille között. A vasútvonal az A1-es autópálya nyomvonalát követi 130 km-en át. Az LGV Nord bonyolítja le a legváltozatosabb forgalmat, hiszen a TGV Sud-Est, TGV Réseau, TGV Atlantique, TGV Duplex, Eurostar, Thalys PBA és Thalys PBKA szerelvények mind használják. Irányítását a lille-i forgalomirányító központból végzik."
"http://hu.dbpedia.org/resource/LGV_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LGV_Nord?oldid=22587897&ns=0"
"http://hu.dbpedia.org/resource/LGV_Nord","http://dbpedia.org/ontology/wikiPageLength",6624
"http://hu.dbpedia.org/resource/LGV_Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LGV_Nord"
"http://hu.wikipedia.org/wiki/LGV_Nord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LGV_Nord"
