"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kronborg-kastély","http://www.w3.org/2000/01/rdf-schema#label","Kronborg-kastély"
"http://hu.dbpedia.org/resource/Kronborg-kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q7p"
"http://hu.dbpedia.org/resource/Kronborg-kastély","http://dbpedia.org/ontology/wikiPageID",1000826
"http://hu.dbpedia.org/resource/Kronborg-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",13026340
"http://hu.dbpedia.org/resource/Kronborg-kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronborg"
"http://hu.dbpedia.org/resource/Kronborg-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Kronborg-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kronborg-kastély?oldid=13026340&ns=0"
"http://hu.dbpedia.org/resource/Kronborg-kastély","http://dbpedia.org/ontology/wikiPageLength",41
"http://hu.dbpedia.org/resource/Kronborg-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kronborg-kastély"
"http://hu.wikipedia.org/wiki/Kronborg-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kronborg-kastély"
