"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://www.w3.org/2000/01/rdf-schema#label","Benthophilus kessleri"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwsby"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benthophilinae"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_halai"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://dbpedia.org/ontology/wikiPageID",1004791
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://dbpedia.org/ontology/wikiPageRevisionID",22301524
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Benthophilus-kessleri.html"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/name","Benthophilus kessleri"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/wikicommonscat","Benthophilus kessleri"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/wikispecies","Benthophilus kessleri"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/binomial","Benthophilus kessleri"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/binomialAuthority","Berg, 1927"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/genus","Benthophilus"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/genusAuthority","Eichwald, 1831"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/rangeMap","Benthophilus kessleri range.png"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/species","B. kessleri"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/subfamilia","Benthophilinae"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/synonyms","*Benthophilus grimmi kessleri Berg, 1927"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://hu.dbpedia.org/property/tribus","Benthophilini"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://dbpedia.org/ontology/abstract","A Benthophilus kessleri a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a gébfélék (Gobiidae) családjába és a Benthophilinae alcsaládjába tartozó faj. A Benthophilus kesslerit Karl Kessler német-orosz zoológusról és taxonómusról nevezték el."
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benthophilus_kessleri?oldid=22301524&ns=0"
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://dbpedia.org/ontology/wikiPageLength",2458
"http://hu.dbpedia.org/resource/Benthophilus_kessleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benthophilus_kessleri"
"http://hu.wikipedia.org/wiki/Benthophilus_kessleri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benthophilus_kessleri"
