"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Németországi S-Bahn-hálózatok listája"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://dbpedia.org/ontology/wikiPageID",1654620
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23114767
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200409092920/http:/www.s-bahn-museum.de/"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191120003102/http:/attus.hu/content/s-bahn-halozatok"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QTPyajso4n4"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/columns","label:Név, p154:Logó, P17:Ország, p131:Közigazgatási egység, p1064:Nyomtávolság, p2043:Hálózat hossza, P571:Alapítás éve, P137:Kezelő, p88:Megrendelő, p527:Vonalak, p3438:Általában használt jármű, p1621:Térképvázlat, p18:Kép"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/links","all"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P31 wd:Q95723 . ?item wdt:P17 wd:Q183 }"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Németországban kiépült vagy tervezett S-Bahn-hálózatokat sorolja fel táblázatos formában a Wikidata alapján. Segít áttekinteni a meglévő szócikkeket és annak hiányosságait. A táblázatot nem itt, hanem a Wikidatán lehetséges bővíteni."
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németországi_S-Bahn-hálózatok_listája?oldid=23114767&ns=0"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://dbpedia.org/ontology/wikiPageLength",15153
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németországi_S-Bahn-hálózatok_listája"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn_hálózatok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája"
"http://hu.wikipedia.org/wiki/Németországi_S-Bahn-hálózatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája"
