"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erick_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_DAC_1904_keret"
"http://hu.dbpedia.org/resource/Sablon:FC_DAC_1904_keret","http://dbpedia.org/ontology/wikiPageID",1564480
"http://hu.dbpedia.org/resource/Sablon:FC_DAC_1904_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23886770
"http://hu.dbpedia.org/resource/Sablon:FC_DAC_1904_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:FC_DAC_1904_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:FC_DAC_1904_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:FC_DAC_1904_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:FC_DAC_1904_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:FC_DAC_1904_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FC_DAC_1904_keret?oldid=23886770&ns=10"
"http://hu.dbpedia.org/resource/Kalmár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_DAC_1904_keret"
"http://hu.dbpedia.org/resource/Vida_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_DAC_1904_keret"
