"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Postamúzeum (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_múzeumai"
"http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posta"
"http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedése"
"http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",5985
"http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23072907
"http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postamuzeum.hu/"
"http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)","http://dbpedia.org/ontology/abstract","A Postamúzeum a posta történetét és működését bemutató magyarországi múzeum neve, melynek a fővárosban, nagyvárosokban és vidéken is vannak filiáléi. A kiállítóhelyek a fenntartásában állnak."
"http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postamúzeum_(egyértelműsítő_lap)?oldid=23072907&ns=0"
"http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",865
"http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postamúzeum_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Postamúzeum_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Postamúzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)"
