"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/2000/01/rdf-schema#label","Francis Cabrel"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lxt8"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://dbpedia.org/ontology/wikiPageID",830283
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://dbpedia.org/ontology/wikiPageRevisionID",23150897
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0127784/"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franciscabrel.com/"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://xmlns.com/foaf/0.1/name","Francis Cabrel"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/honlap","www.franciscabrel.com"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/kép","Cabrel2.jpg"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/műfajok","blues, pop, folk"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/név","Francis Cabrel"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/születésiDátum","--11-23"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Agen"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/aktív",1974
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/születésiNév","Francis Cabrel"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://dbpedia.org/ontology/abstract","Francis Cabrel (Agen, 1953. november 23. –) francia énekes, zeneszerző, előadóművész.Zenei stílusa: blues és country, melyet gyakran folk elemekkel színesít."
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Akusztikus_gitár"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francis_Cabrel?oldid=23150897&ns=0"
"http://hu.dbpedia.org/resource/Francis_Cabrel","http://dbpedia.org/ontology/wikiPageLength",10153
