"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://www.w3.org/2000/01/rdf-schema#label","Országos Mentőszolgálat"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n7d"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://dbpedia.org/ontology/wikiPageID",857907
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://dbpedia.org/ontology/wikiPageRevisionID",23875604
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://hu.dbpedia.org/property/mottó","Hivatás az életért"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://hu.dbpedia.org/property/tevékenység","mentés, betegszállítás, rendezvénybiztosítás, oktatás"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://hu.dbpedia.org/property/jogelőd","Vármegyék és Városok Országos Mentő Egyesülete"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://hu.dbpedia.org/property/jogelőd","Budapesti Önkéntes Mentő Egyesület"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://hu.dbpedia.org/property/dolgozókSzáma","kb. 7800"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://dbpedia.org/ontology/abstract","Az Országos Mentőszolgálat (rövidítve: OMSz) 1948. május 10-én alakult. Magyarország legnagyobb mentő és egészségügyi intézménye, működési köre az ország egész területére kiterjed. Több mint 70 éve látja el feladatát az ország 255 darab mentőállomásán és mentési pontjain."
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://dbpedia.org/ontology/motto","Hivatás az életért"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://dbpedia.org/ontology/purpose","mentés, betegszállítás, rendezvénybiztosítás, oktatás"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Mentőszolgálat?oldid=23875604&ns=0"
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://dbpedia.org/ontology/wikiPageLength",8514
"http://hu.dbpedia.org/resource/Országos_Mentőszolgálat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Mentőszolgálat"
"http://hu.wikipedia.org/wiki/Országos_Mentőszolgálat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Mentőszolgálat"
