"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Antarktisz_története","http://hu.dbpedia.org/property/last","http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://www.w3.org/2000/01/rdf-schema#label","Richard Evelyn Byrd"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz-kutatók"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz-kutatók"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://dbpedia.org/ontology/wikiPageID",1602352
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://dbpedia.org/ontology/wikiPageRevisionID",23726275
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Richard-E-Byrd"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://dbpedia.org/ontology/abstract","Richard Evelyn Byrd amerikai sarkkutató, pilóta, haditengerész. Az első ember volt, aki átrepült az Déli-sark felett, valamint elsőként érte el repülővel az Északi-sarkpontot, ahonnan azonban visszafordult a Spitzbergákra, a sarkponton nem repült át."
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Evelyn_Byrd?oldid=23726275&ns=0"
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://dbpedia.org/ontology/wikiPageLength",5087
"http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Evelyn_Byrd"
"http://hu.wikipedia.org/wiki/Richard_Evelyn_Byrd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd"
"http://hu.dbpedia.org/resource/Richard_E._Byrd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Richard_Evelyn_Byrd"
