"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cigánybáró_(kisregény)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Szaffi_(film)"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://www.w3.org/2000/01/rdf-schema#label","Szaffi (film)"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3zd6c"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesefilmek"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-feldolgozások"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dargay_Attila-filmek"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://dbpedia.org/ontology/wikiPageID",65368
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23464416
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/9585/szaffi.html"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Animation/TreasureOfSwampCastle"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dargay_Attila"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jókai_Mór_munkássága"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jókai_Mór"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_cigánybáró_(kisregény)"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/bemutató",1985
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/forgalmazó","KEDD Stúdió"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Nepp József"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Dargay Attila"
"http://hu.dbpedia.org/resource/Szaffi_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Romhányi József"
