"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Brazil férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9cmy"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_sportélete"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",757645
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23499029
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-handball-teams.com/php/land.php%3Flandid=28"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120917060306/http:/cbhb.mundozero.com.br/"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz",923
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","F8C100"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz",923
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","F8C100"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","F8C100"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág",923
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","F8C100"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test",923
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2011-01-13
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","brazil"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderáció","PATHF"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","Amerika"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Brazilian Handball Association"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Brazil Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Brazil"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Washington_Nunes"
"http://hu.dbpedia.org/resource/Brazil_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","Amerikai kézilabda-bajnokság"
