"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://www.w3.org/2000/01/rdf-schema#label","A Hét Fű ünnepe"
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gs35"
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_ünnepek"
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://dbpedia.org/ontology/wikiPageID",1100174
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://dbpedia.org/ontology/wikiPageRevisionID",21942939
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110206045009/http:/f3.aaa.livedoor.jp/~taamchai/japan/jp-flower1-2.htm"
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transparent.com/japanese/jinjitsu-%E4%BA%BA%E6%97%A5/"
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722115508/http:/sokettokun.blog.so-net.ne.jp/2009-01-07"
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://dbpedia.org/ontology/abstract","A Hét Fű fesztivál vagy Nanakusza no szekku (七草の節句) egy régóta fennálló japán szokás: január 7-én (a dzsindzsicu-emberek napján) hétféle fűvel ízesített rizses zabkását esznek."
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hét_Fű_ünnepe?oldid=21942939&ns=0"
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://dbpedia.org/ontology/wikiPageLength",3086
"http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hét_Fű_ünnepe"
"http://hu.wikipedia.org/wiki/A_Hét_Fű_ünnepe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hét_Fű_ünnepe"
