"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berdó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret"
"http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret","http://dbpedia.org/ontology/wikiPageID",1754232
"http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23548252
"http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szolnoki_MÁV_keret?oldid=23548252&ns=10"
"http://hu.dbpedia.org/resource/Csábi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret"
"http://hu.dbpedia.org/resource/Kovács_Olivér_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret"
"http://hu.dbpedia.org/resource/Lakatos_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret"
"http://hu.dbpedia.org/resource/Novák_Csanád_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret"
"http://hu.dbpedia.org/resource/Rokszin_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret"
"http://hu.dbpedia.org/resource/Szabó_Balázs_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret"
"http://hu.dbpedia.org/resource/Szekszárdi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret"
"http://hu.dbpedia.org/resource/Tamás_László_(labdarúgó,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret"
"http://hu.dbpedia.org/resource/Vólent_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_MÁV_keret"
