"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://www.w3.org/2000/01/rdf-schema#label","Bennett-kenguru"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_wh"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kengurufélék"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageID",248729
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageRevisionID",23828681
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/rolunk/fajlista"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=11000268"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170710182643/http:/www.jaszberenyzoo.hu/%3Fq=lak%C3%B3ink-0"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecszoo.hu/benett-kenguru/"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sostozoo.hu/mi-vilagunk/ausztralia"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoogyor.com/index.php/hu/novenyevo-adatlapok/46-benett-kenguru"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zooszeged.hu/bennett-kenguru-macropus-rufogriseus/"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zookecskemet.hu/allatfajaink/"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoodebrecen.hu/index.php%3Fmod=hirek&id=194"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolczoo.hu/allat/bennett-kenguru"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageExternalLink","https://gyongyos-zoo.hu/HU/11/Allataink/74/Bennett-kenguru"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszpzoo.hu/lakoink/emlosok/bennett_kenguru_(macropus_rufogriseus)"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/name","Bennett-kenguru"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/imageCaption","Anya kölykével"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kengurufélék"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Bennett-kenguru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
