"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hit_és_kételkedés","http://www.w3.org/2000/01/rdf-schema#label","Hit és kételkedés"
"http://hu.dbpedia.org/resource/Hit_és_kételkedés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqm_f6"
"http://hu.dbpedia.org/resource/Hit_és_kételkedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_könyvei"
"http://hu.dbpedia.org/resource/Hit_és_kételkedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_könyvek"
"http://hu.dbpedia.org/resource/Hit_és_kételkedés","http://dbpedia.org/ontology/wikiPageID",1086004
"http://hu.dbpedia.org/resource/Hit_és_kételkedés","http://dbpedia.org/ontology/wikiPageRevisionID",22094630
"http://hu.dbpedia.org/resource/Hit_és_kételkedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hit_és_kételkedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hit_és_kételkedés","http://dbpedia.org/ontology/abstract","A Hit és kételkedés egy keresztyén könyv, amit Timothy Keller amerikai keresztyén író írt. A könyv a keresztyén hit elleni kifogásokkal foglalkozik, egy közös, objektív szempontból vizsgálva meg az ellenvetéseket és kételyeket, majd a magyarázatokat azokra.Az író saját szavai szerint a könyvet kétféle embernek írta: Olyan embereknek akiknek kételyeik vannak a keresztyén hittel szemben és olyanoknak akik nem tudják, hogy hogyan győzzenek meg másokat a keresztyénség mellett. A könyv célja, hogy tisztelettel megközelítse és tárgyalja a keresztyénség ellen leggyakrabban felvetett kételyeket, kifogásokat. A főbb tárgyalt kérdések: 
* Miért engedi Isten a szenvedést? 
* Miért van pokol? 
* Hogyhogy csak egy igaz vallás létezik? 
* Hogy követhetett el az egyház ennyi igazságtalanságot? 
* Megbízható-e a Biblia? 
* Tényleg elfojt és korlátoz a kereszténység? A könyv elnyerte a és a díját. 2008 márciusában a hetedik helyen szerepelt a New York Times bestseller listáján."
"http://hu.dbpedia.org/resource/Hit_és_kételkedés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hit_és_kételkedés?oldid=22094630&ns=0"
"http://hu.dbpedia.org/resource/Hit_és_kételkedés","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Hit_és_kételkedés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hit_és_kételkedés"
"http://hu.wikipedia.org/wiki/Hit_és_kételkedés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hit_és_kételkedés"
