"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2000/01/rdf-schema#label","Curtea de Argeș"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024_00"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://dbpedia.org/ontology/wikiPageID",55533
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://dbpedia.org/ontology/wikiPageRevisionID",23728596
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argeș_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://hu.dbpedia.org/property/kép","Man_Curtea_de_Arges.SV.jpg"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://hu.dbpedia.org/property/képaláírás","Az argyasudvarhelyi kolostor"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://hu.dbpedia.org/property/magyarNév","Argyasudvarhely"
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Curtea_de_Argeș","http://hu.dbpedia.org/property/szélességiÍvperc",8
