"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","The Grand Tour (sorozat)"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://dbpedia.org/ontology/wikiPageID",1433020
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23786278
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5712554/"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/thegrandtour"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/thegrandtour"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/The_Grand_Tour_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
