"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madness_of_Love","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Raphael_Gualazzi"
"http://hu.dbpedia.org/resource/Madness_of_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Raphael_Gualazzi"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/2000/01/rdf-schema#label","Raphael Gualazzi"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9lfd"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://dbpedia.org/ontology/wikiPageID",799481
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://dbpedia.org/ontology/wikiPageRevisionID",21736064
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q6Hz3MxthYI"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://xmlns.com/foaf/0.1/name","Raphael Gualazzi"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/honlap","www.raphaelgualazzi.com"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/kép","Raphael Gualazzi cropped.jpg"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/név","Raphael Gualazzi"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/születésiDátum","--11-11"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/születésiHely","Urbino,"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/aktív",2005
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sugar_Music"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/születésiNév","Raffaele Gualazzi"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/tevékenység","énekes, zongorista"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/hangszer","ének, zongora"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://dbpedia.org/ontology/abstract","Raffaele Gualazzi (ismertebb nevén Raphael Gualazzi, Urbino, 1981. november 11. –) olasz énekes, zongorista. A 2011-es Eurovíziós Dalfesztivál második helyezettje."
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sugar_Music"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raphael_Gualazzi?oldid=21736064&ns=0"
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://dbpedia.org/ontology/wikiPageLength",2202
"http://hu.dbpedia.org/resource/Raphael_Gualazzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raphael_Gualazzi"
"http://hu.wikipedia.org/wiki/Raphael_Gualazzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raphael_Gualazzi"
