"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi négyesbob az 1956. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413j06"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_az_1956._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",964118
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749539
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1956/BOB/mens-four.html%7Ctitle=Bobsleigh"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1956/orw1956.pdf%7Ctitle=1956"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101102143039/http:/la84foundation.org/6oic/OfficialReports/1956/orw1956.pdf%7Carchivedate=2010-11-02"
