"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambi_(film,_1942)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Felix_Salten"
"http://hu.dbpedia.org/resource/Bambi_(film,_1942)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Felix_Salten"
"http://hu.dbpedia.org/resource/Bambi_(könyv,_1923)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Felix_Salten"
"http://hu.dbpedia.org/resource/Bambi_(könyv,_1923)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Felix_Salten"
"http://hu.dbpedia.org/resource/Felix_Salten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felix_Salten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felix_Salten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felix_Salten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felix_Salten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felix_Salten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felix_Salten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felix_Salten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felix_Salten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Felix_Salten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
