"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/2000/01/rdf-schema#label","Swashbuckle"
"http://hu.dbpedia.org/resource/Swashbuckle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Swashbuckle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Swashbuckle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Swashbuckle","http://dbpedia.org/ontology/wikiPageID",1551000
"http://hu.dbpedia.org/resource/Swashbuckle","http://dbpedia.org/ontology/wikiPageRevisionID",23528686
"http://hu.dbpedia.org/resource/Swashbuckle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505181422/http:/www.mercerspace.com/article/78814-pirate+metal+band+swashbuckle+pillage+trenton+heading+out+sea"
"http://hu.dbpedia.org/resource/Swashbuckle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theaquarian.com/2010/01/12/interview-swashbuckle-coming-for-your-booty/"
"http://hu.dbpedia.org/resource/Swashbuckle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearblast.de/en/label/music/band/about/71087.swashbuckle.html"
"http://hu.dbpedia.org/resource/Swashbuckle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rocksound.tv/reviews/read/swashbuckle-back-to-the-noose"
"http://hu.dbpedia.org/resource/Swashbuckle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalobsession.net/2009/08/18/swashbuckle-back-to-the-noose/"
"http://hu.dbpedia.org/resource/Swashbuckle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Swashbuckle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Swashbuckle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Swashbuckle","http://dbpedia.org/ontology/abstract","A Swashbuckle nevű thrash/death metal együttes 2005-ben alakult meg a New Jersey állambeli Mercer megyében. A műfajukat humorosan ""kalóz metalnak"" is szokták hívni, ugyanis a tagjai általában kalóznak vannak öltözve, és a lemezborítóikon is ez az imázs látható. Dalaik során is sok kalóz hangeffektet használnak. Hasonló jellegű zenekar a többnemzetiségű Alestorm zenekar is. A Swashbuckle lemezeit a Nuclear Blast jelenteti meg. Nagy mértékben jellemző rájuk a humor használata is. Pályafutásuk alatt többször koncerteztek is, olyan nagy nevekkel, mint a Moonsorrow, Korpiklaani, Die Apokalyptischen Reiter, Vader, Warbringer, Dark Tranquillity stb."
"http://hu.dbpedia.org/resource/Swashbuckle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swashbuckle?oldid=23528686&ns=0"
"http://hu.dbpedia.org/resource/Swashbuckle","http://dbpedia.org/ontology/wikiPageLength",2232
"http://hu.dbpedia.org/resource/Swashbuckle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Swashbuckle"
"http://hu.wikipedia.org/wiki/Swashbuckle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Swashbuckle"
