"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyprus_Government_Railway","http://www.w3.org/2000/01/rdf-schema#label","Cyprus Government Railway"
"http://hu.dbpedia.org/resource/Cyprus_Government_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9wm3"
"http://hu.dbpedia.org/resource/Cyprus_Government_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Cyprus_Government_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Cyprus_Government_Railway","http://dbpedia.org/ontology/wikiPageID",666264
"http://hu.dbpedia.org/resource/Cyprus_Government_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",7826917
"http://hu.dbpedia.org/resource/Cyprus_Government_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Cyprus_Government_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyprus_Government_Railway?oldid=7826917&ns=0"
"http://hu.dbpedia.org/resource/Cyprus_Government_Railway","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Cyprus_Government_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyprus_Government_Railway"
"http://hu.wikipedia.org/wiki/Cyprus_Government_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyprus_Government_Railway"
