"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürtös_fáklyaliliom","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Project_Gutenberg"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Project Gutenberg"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_3"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageID",717969
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageRevisionID",21990138
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511114616/http:/www.gutenbergnews.org/category/newsletters/"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgdp.net/"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenbergnews.org"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gutenberg_author"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://hu.dbpedia.org/property/id","Project+Gutenberg"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://hu.dbpedia.org/property/name","Project Gutenberg"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","A Project Gutenberg (magyarul Gutenberg terv, rövidítése PG) egy közösségi közreműködéssel szerveződő gyűjtemény, melynek célja a kulturális művek digitális megőrzése, „az elektronikus könyvek létrehozásának és terjesztésének támogatása”.1971-ben alapította Michael S. Hart, így ez a legrégebbi digitális könyvtár a világon. A kollekció nagy része közkincs könyvek teljes szövegét tartalmazza. A könyvtár célja a lehető legszabadabb, lehetőleg rendszerfüggetlen (a technológia fejlődése mellett is használható formátumú), nyílt formájú szövegek publikálása, amik szinte minden számítógép alapú eszközön használhatóak. 2010-ben több mint 30 000 szabadon elérhető szöveg szerepel a weblapján, és több mint 100 000 olyan további hivatkozás, ami olyan partnereknél elérhető szövegekre mutat, akik ugyanazon elveket követik, mint a PG, és lehetőséget kaptak a Project Gutenberg védjegy használatára. Ahol csak lehetséges a művek sima szöveges formátumban („plain text”) vannak, bár számos egyéb formában is elérhetőek (pl. HTML, PDF, EPUB, , és ). Bár a legtöbb könyv angol nyelvű, számos nemzeti nyelven írt szöveget is találhatunk a gyűjteményben. A PG szintén szoros kapcsolatban áll a -szel, ami egy a digitalizált szövegek internetes közösségi lektorálását végző szervezet."
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Project_Gutenberg?oldid=21990138&ns=0"
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageLength",3904
"http://hu.dbpedia.org/resource/Project_Gutenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Project_Gutenberg"
"http://hu.dbpedia.org/resource/Repkénykecskerágó","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Project_Gutenberg"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Project_Gutenberg"
"http://hu.dbpedia.org/resource/Óriásrebarbara","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Project_Gutenberg"
"http://hu.dbpedia.org/resource/Gutenberg_Projekt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Project_Gutenberg"
"http://hu.wikipedia.org/wiki/Project_Gutenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Project_Gutenberg"
