"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maryland_megyéinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Maryland megyéinek listája"
"http://hu.dbpedia.org/resource/Maryland_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Maryland_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_megyéi"
"http://hu.dbpedia.org/resource/Maryland_megyéinek_listája","http://dbpedia.org/ontology/wikiPageID",1383690
"http://hu.dbpedia.org/resource/Maryland_megyéinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22461719
"http://hu.dbpedia.org/resource/Maryland_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Maryland_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCounties"
"http://hu.dbpedia.org/resource/Maryland_megyéinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Maryland állam megyéit sorolja fel."
"http://hu.dbpedia.org/resource/Maryland_megyéinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maryland_megyéinek_listája?oldid=22461719&ns=0"
"http://hu.dbpedia.org/resource/Maryland_megyéinek_listája","http://dbpedia.org/ontology/wikiPageLength",3320
"http://hu.dbpedia.org/resource/Maryland_megyéinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maryland_megyéinek_listája"
"http://hu.wikipedia.org/wiki/Maryland_megyéinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maryland_megyéinek_listája"
