"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://www.w3.org/2000/01/rdf-schema#label","Patz Dóri"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageID",1541593
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageRevisionID",23770277
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lSdTuhzJ-W8"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.hu/id/1358752/"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://retroezadivatlap.blogspot.com/2020/10/patz-dori-fotomodell-manoken-magyar.html%3Ffbclid=IwAR1dv_DPDvzePeqFzyssUj_mhnuP-oF9R0ZvV6G_kMABnxqjURXIHEwnkn4"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mecenatura.mediatanacs.hu/adatlap/1258/A_Rotschild_Klara"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/ezvan/20020515/ha_magamat_nem_adhatom_-_ii_resz/"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://arcanum.blog.hu/2021/03/03/patz_dori_egy_manoken_csillag_a_szocializmus_egen%3Ffbclid=IwAR1RLp-j1jm_Zk8DHEM8jBqCzf7okrBLacxI4i5wPaEC2I_y6Vy92m_Bhfo"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Pajtas_1975_2/%3Fquery=patz%20d%C3%B3ri&pg=350&layout=s"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.hu/2015/12/patz-dori-szupermodell.html"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171018050156/http:/pumpkin-paradise.com/rotschild-birodalom-a-vaci-utcaban/"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://retroezadivatlap.blogspot.hu/2015/08/"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/ki-fog-repulni-egy-konyv-a-multbol-a-malevrol-6-120221"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2017/07/27/ilyen-volt-otven-eve-egy-magyar-szupermodell-egy-napja/"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-Sjd48wYj50"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandiner.hu/cikk/20210307_patz_dori%3Ffbclid=IwAR31Ih1lze2_cRMzBZ7Z1mWjB51NbeMI7prDiUytcphRANXRwC7Ubg313b4"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://idoutazas.uw.hu/"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03000/03058/00015/pdf/EPA03058_budapest_2016_03_008-010.pdf"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://hu.dbpedia.org/property/születésiNév","Patz Dorottya"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://hu.dbpedia.org/property/foglalkozása","modell, manöken, divattervező, tanár"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Patz_Dóri","http://dbpedia.org/ontology/abstract","Patz Dóri, Bánfai Györgyné (? – 2020. október 17.) magyar modell, manöken, divattervező, tanár, ,,a magyar divatvilág állócsillaga,,"
