"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://www.w3.org/2000/01/rdf-schema#label","Hidraulikaolaj"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2ks"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraulika"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://dbpedia.org/ontology/wikiPageID",1035683
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://dbpedia.org/ontology/wikiPageRevisionID",23878827
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://autoolajshop.hu/index.php/olaj-kisokos"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://szintetikusolaj.hupont.hu/9/hidraulika-olaj"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hidraulikaolaj.freeblog.hu/"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://hu.dbpedia.org/property/url","http://hidraulikaolaj.freeblog.hu/"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://dbpedia.org/ontology/abstract","A hidraulikaolajat különféle erőknek és mozgásoknak az átvitelére és irányítására használják. Piaca a motorolajok után a második legnagyobb a súrlódást csökkentő anyagok között."
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidraulikaolaj?oldid=23878827&ns=0"
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://dbpedia.org/ontology/wikiPageLength",6070
"http://hu.dbpedia.org/resource/Hidraulikaolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidraulikaolaj"
"http://hu.wikipedia.org/wiki/Hidraulikaolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidraulikaolaj"
