"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calcarius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarkantyússármány-félék"
"http://hu.dbpedia.org/resource/Plectrophenax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarkantyússármány-félék"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://www.w3.org/2000/01/rdf-schema#label","Sarkantyússármány-félék"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mcb3"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calcariidae"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://dbpedia.org/ontology/wikiPageID",889323
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://dbpedia.org/ontology/wikiPageRevisionID",20585983
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/name","Sarkantyússármány-félék"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sarkantyús_sármány"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/familia","Sarkantyússármány-félék"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/familiaAuthority","Ridgway, 1901"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/wikicommonscat","Calcariidae"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/wikispecies","Calcariidae"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://dbpedia.org/ontology/abstract","A sarkantyússármány-félék (Calcariidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. Korábban a sármányfélék (Emberizidae) családjába sorolták őket."
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarkantyússármány-félék?oldid=20585983&ns=0"
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Sarkantyússármány-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarkantyússármány-félék"
"http://hu.dbpedia.org/resource/Calcariidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarkantyússármány-félék"
"http://hu.wikipedia.org/wiki/Sarkantyússármány-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarkantyússármány-félék"
