"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/1999-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2004-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2004-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2012-es_GP2_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2018-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hockenheim"
"http://hu.dbpedia.org/resource/Hockenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hockenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hockenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hockenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hockenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hockenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hockenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hockenheim","http://www.w3.org/2000/01/rdf-schema#label","Hockenheim"
"http://hu.dbpedia.org/resource/Hockenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x2r6"
"http://hu.dbpedia.org/resource/Hockenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Hockenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Hockenheim","http://dbpedia.org/ontology/wikiPageID",1255166
"http://hu.dbpedia.org/resource/Hockenheim","http://dbpedia.org/ontology/wikiPageRevisionID",22879609
"http://hu.dbpedia.org/resource/Hockenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Hockenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Hockenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hockenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hockenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hockenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hockenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
