"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://www.w3.org/2000/01/rdf-schema#label","Carlos Girón"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrók"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sportolók"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://dbpedia.org/ontology/wikiPageID",1677486
"http://hu.dbpedia.org/resource/Carlos_Girón","http://dbpedia.org/ontology/wikiPageRevisionID",22165444
"http://hu.dbpedia.org/resource/Carlos_Girón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
