"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij"
"http://hu.dbpedia.org/resource/Férfi_páros_tenisz_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij"
"http://hu.dbpedia.org/resource/Mihail_Juzsnyij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
