"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heilprin_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Piotrków_Trybunalski"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://www.w3.org/2000/01/rdf-schema#label","Piotrków Trybunalski"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0228vd"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://dbpedia.org/ontology/wikiPageID",619999
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://dbpedia.org/ontology/wikiPageRevisionID",22763346
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrojawil.pl/piotr_zab.htm"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piotrkow.pl"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://xmlns.com/foaf/0.1/name","Piotrków Trybunalski"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/név","Piotrków Trybunalski"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/terület",67.24
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/weboldal","www.piotrkow.pl"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/alapításÉve",13
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/címer","POL Piotrków Trybunalski COA 1.svg"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/irányítószám",97
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/zászló","POL Piotrków Trybunalski flag 1.svgborder"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/járás","járási jogú város"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/népesség",1162.2
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/rendszám","EP"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://hu.dbpedia.org/property/vajdaság","Łódźi"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://dbpedia.org/ontology/abstract","Piotrków Trybunalski (németül: Petrikau magyar neve: Petrikó) járási jogú város Lengyelország középső részén a Piotrkówi-síkságtól nyugatra, a Piotrkówi járás székhelye. A város a második legnagyobb a Łódźi vajdaságban és 47. Lengyelországban. A város neve más nyelveken: oroszul ma Пётркув-Трибуна́льский, a Lengyel Királyság idején Петроковъ, jiddis nyelven Pietrkov (fonetikusan). 2009 júniusában a népesség 78 073 fő volt."
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://dbpedia.org/ontology/areaCode","(+48)44"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://dbpedia.org/ontology/populationTotal",1162
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://dbpedia.org/ontology/postalCode","97-300-tól 97-312-ig"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://dbpedia.org/ontology/vehicleCode","EP"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piotrków_Trybunalski?oldid=22763346&ns=0"
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://dbpedia.org/ontology/wikiPageLength",5046
"http://hu.dbpedia.org/resource/Piotrków_Trybunalski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piotrków_Trybunalski"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Piotrków_Trybunalski"
"http://hu.dbpedia.org/resource/Teleki_László_(református_vezető)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Piotrków_Trybunalski"
"http://hu.wikipedia.org/wiki/Piotrków_Trybunalski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piotrków_Trybunalski"
