"subject","predicate","object"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://www.w3.org/2000/01/rdf-schema#label","6786 Doudantsutsuji"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1g_k"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://dbpedia.org/ontology/wikiPageID",599685
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://dbpedia.org/ontology/wikiPageRevisionID",13261270
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/aphélium",516108749
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Shigeru_Inoda"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/felszállóCsomó",103.685
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/félNagytengely",467956202
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/inklináció",2.558
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/közepesAnomália",155.749
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/név",6786
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/perihélium",419803654
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/perihéliumSzöge",47.977
"http://hu.dbpedia.org/resource/6786_Doudantsutsuji","http://hu.dbpedia.org/property/periódus",5.53
