"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenkeshát","http://www.w3.org/2000/01/rdf-schema#label","Tenkeshát"
"http://hu.dbpedia.org/resource/Tenkeshát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villányi-hegység"
"http://hu.dbpedia.org/resource/Tenkeshát","http://dbpedia.org/ontology/wikiPageID",1115237
"http://hu.dbpedia.org/resource/Tenkeshát","http://dbpedia.org/ontology/wikiPageRevisionID",23420084
"http://hu.dbpedia.org/resource/Tenkeshát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarikum.hu/"
"http://hu.dbpedia.org/resource/Tenkeshát","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenkeshat.hu/egyesulet/"
"http://hu.dbpedia.org/resource/Tenkeshát","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenkeshat.hu/ertektar/"
"http://hu.dbpedia.org/resource/Tenkeshát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fontanart.hu/cegismerteto/publik.htm"
"http://hu.dbpedia.org/resource/Tenkeshát","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenkeshat.hu/turony/diosvolgy/"
"http://hu.dbpedia.org/resource/Tenkeshát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Tenkeshát","http://dbpedia.org/ontology/abstract","A Villányi-hegység nyugati vonulata a Tenkes, melynek északi lejtője a Tenkeshát."
"http://hu.dbpedia.org/resource/Tenkeshát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenkeshát?oldid=23420084&ns=0"
"http://hu.dbpedia.org/resource/Tenkeshát","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Tenkeshát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenkeshát"
"http://hu.wikipedia.org/wiki/Tenkeshát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenkeshát"
