"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkolonizáció"
"http://hu.dbpedia.org/resource/Embriókkal_történő_űrgyarmatosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkolonizáció"
"http://hu.dbpedia.org/resource/Kategória:Űrkolonizáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Űrkolonizáció","http://www.w3.org/2000/01/rdf-schema#label","Űrkolonizáció"
"http://hu.dbpedia.org/resource/Kategória:Űrkolonizáció","http://dbpedia.org/ontology/wikiPageID",1505900
"http://hu.dbpedia.org/resource/Kategória:Űrkolonizáció","http://dbpedia.org/ontology/wikiPageRevisionID",19278448
"http://hu.dbpedia.org/resource/Kategória:Űrkolonizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Űrkolonizáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Kategória:Űrkolonizáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jövőkutatás"
"http://hu.dbpedia.org/resource/Kategória:Űrkolonizáció","http://www.w3.org/2004/02/skos/core#prefLabel","Űrkolonizáció"
"http://hu.dbpedia.org/resource/Kategória:Űrkolonizáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Űrkolonizáció?oldid=19278448&ns=14"
