"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://www.w3.org/2000/01/rdf-schema#label","Marcela Păunescu"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpikonok"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://dbpedia.org/ontology/wikiPageID",1468951
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://dbpedia.org/ontology/wikiPageRevisionID",22726284
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/Participarri-romanesti-la-J.O.pdf"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanian-gymnastics.com/profiles/others/paunescu_marcela.htm"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/marcela-paunescu"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/marcela-paunescu"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcela_Păunescu","http://hu.dbpedia.org/property/magasság",159
