"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sikovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sikovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sikovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sikovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sikovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sikovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sikovo","http://www.w3.org/2000/01/rdf-schema#label","Sikovo"
"http://hu.dbpedia.org/resource/Sikovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Sikovo","http://dbpedia.org/ontology/wikiPageID",1217420
"http://hu.dbpedia.org/resource/Sikovo","http://dbpedia.org/ontology/wikiPageRevisionID",21812184
"http://hu.dbpedia.org/resource/Sikovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703221907/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1900"
"http://hu.dbpedia.org/resource/Sikovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-svfilipjakov.hr/"
"http://hu.dbpedia.org/resource/Sikovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sv-filipjakov.hr/"
"http://hu.dbpedia.org/resource/Sikovo","http://xmlns.com/foaf/0.1/name","Sikovo"
"http://hu.dbpedia.org/resource/Sikovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sikovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
