"subject","predicate","object"
"http://hu.dbpedia.org/resource/Living_in_the_Background","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Woody_Boogie"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Woody_Boogie"
"http://hu.dbpedia.org/resource/Living_in_the_Background_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Woody_Boogie"
"http://hu.dbpedia.org/resource/Tarzan_Boy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Woody_Boogie"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://www.w3.org/2000/01/rdf-schema#label","Woody Boogie"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_kislemezei"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baltimora-kislemezek"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://dbpedia.org/ontology/wikiPageID",1558967
"http://hu.dbpedia.org/resource/Woody_Boogie","http://dbpedia.org/ontology/wikiPageRevisionID",23817884
"http://hu.dbpedia.org/resource/Woody_Boogie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Woody_Boogie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
